

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Freemasons Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1825
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1825, Page 165, Entry 1317
Source	LDS Film 1656419
Parent Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115252&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115252&Relationship=2ndParent



