

William De Coverly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	De
Surname	Coverly
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1854
Witnesses	William De Coverly; Ellen Jones, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 50, Entry 99
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081986&Relationship=Groom
Witnessed Marriage Of	Ann Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081986&Relationship=Bride



