

Henry Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122234
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cole
Gender	Male
Abode	4 Crt., Fisher St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Oct 1851
Witnesses	Terence Feenin of 111Grafton St.; Mary Ann Clarke of Croston St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 37, Entry 5
Source	LDS Film 396378
Witnessed By	Terence Feenin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122234&Relationship=Witness_1
Witnessed By	Mary Ann Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122234&Relationship=Witness_2
Married To	Ann Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122234&Relationship=Bride



