

William Maxwell Currah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Maxwell
Surname	Currah
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Paradise St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 144, Entry 1043
Source	LDS film 1656378
Parent	William Currah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091573&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091573&Relationship=2ndParent



