

Samuel Newill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007325
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Newill
Gender	Male
Abode	Ch. Alley
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Oct 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 15
Source	LDS Film 1656376
Parent Of	Miles Newill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007325&Relationship=Baptised



