

Susannah Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099243
First Name (With Contractions)	Susanh.
First Name (Without Contractions)	Susannah
Surname	Owens
Gender	Female
Abode	Horatio Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Sep 1827
Register	Burials 1825 - 1830, Page 16, Entry 992
Source	LDS Film 560881
Parent Of	Robert Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099243&Relationship=Deceased
Married To	Richd. Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099243&Relationship=1stParent



