

William Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Walton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Sep 1804
Date Of Death	6 Sep 1804
Age At Death	75
Age At Death (Years)	75
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 70, Entry 16
Source	LDS Film 1647560
Parent	Peter Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095399&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095399&Relationship=2ndParent



