

Mary [unnamed]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061805
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	[unnamed]
Gender	Female
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Date Of Child's Birth	6 Apr 1805
Notes	[No surname entered]
Register	Baptisms 1787 - 1810, Page 46, Entry 917
Source	LDS Film 1595373
Parent Of	Ann [unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061805&Relationship=Baptised
Married To	William [unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061805&Relationship=1stParent



