

Eleanor Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061305
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Morris
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1805
Date Of Child's Birth	3 Jun 1805
Register	Baptisms 1805, Entry 1021
Source	LDS Film 1068889
Parent Of	Charlotte Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061305&Relationship=Baptised
Married To	Owen Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061305&Relationship=1stParent



