

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	Simpson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1814
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1814 - 1815, Page 125, Entry 994
Source	LDS Film 1656378
Parent Of	James Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084686&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084686&Relationship=2ndParent



