

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1847 - 1859, Page 11, Entry 81
Source	LDS Film 1546115
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433740&Relationship=Baptised
Married To	Caroline Amelia Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433740&Relationship=2ndParent



