

Rebecca Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049012
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Barker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wood St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1798
Age At Death	23 mons
Age At Death (Months)	23
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 57, Entry 5
Source	LDS Film 93873
Parent	George Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049012&Relationship=1stParent



