

Robert Banister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000601
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Banister
Gender	Male
Abode	Lord St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1714
Register	Burials 1704 - 1737, Page 112, Entry 39
Source	LDS Film 1656376
Parent Of	Eleanor Banister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000601&Relationship=Deceased



