

Isabell Crookell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000828
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Crookell
Married Surname	Cowell
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1725
Status	Spinster
Register	Marriages 1704 - 1737, Page 211, Entry 43
Source	LDS Film 1656376
Married To	Robt. Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000828&Relationship=Groom



