

Elizabeth Gostage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021383
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gostage
Married Surname	Wiggins
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1825
Marriage Type	Banns
Register	Marriages 1825, Page 4, Entry 52
Source	LDS Film 1068891
Married To	William Wiggins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021383&Relationship=Groom



