

Michael Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194828
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Rainford
Gender	Male
Abode	Low Hill
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1849
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	15 Feb 1849
Register	Baptisms 1831 - 1861, Page 87, Entry 427
Source	LDS Film 1655552
Parent Of	Mary Ellen Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194828&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194828&Relationship=2ndParent



