

Ann Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040236
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mather
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Fleet street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Sep 1786
Date Of Death	28 Sep 1786
Age At Death	72 yrs
Age At Death (Years)	72
Register	Burials 1785 - 1787, Page 67, Entry 203
Source	LDS Film 93833
Married To	William Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040236&Relationship=Spouse



