

Richard Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010345
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wareing
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1765
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 May 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010345&Relationship=Baptised



