

Robert Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Nov 1818
Witnesses	Robert Clark; Mary Clark, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 114, Entry 1350
Source	LDS Film 1656150
Witnessed Marriage Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016583&Relationship=Groom
Witnessed Marriage Of	Sarah Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016583&Relationship=Bride



