

John Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Gender	Male
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1779
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	30 Oct 1779
Register	Burials 1769 - 1800, Page 4, Entry 23
Source	LDS Film 1656373
Parent Of	Arthur Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031106&Relationship=Deceased



