

John Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finney
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1725
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 211, Entry 4
Source	LDS Film 1656376
Married To	Alice Gay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000789&Relationship=Bride



