

Charles Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007341
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Hunter
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jun 1798
Witnesses	Thomas Green; Chas. Hunter
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 162, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	William Boringham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007341&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007341&Relationship=Bride



