

John E Wrightson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	E
Surname	Wrightson
Gender	Male
Abode	6 Spring Pl Springfield St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Sep 1826
Age At Death	7 wks
Age At Death (Weeks)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 9, Entry 483
Source	LDS Film 560881
Parent	Geo. Wrightson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098507&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098507&Relationship=2ndParent



