

Nicholas Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003481
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Westhead
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1733
Occupation (As Documented)	Sailmakr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	9 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 17
Source	LDS Film 1656376
Parent Of	Margt. Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003481&Relationship=Baptised



