

William Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Park Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 74, Entry 588
Source	LDS Film 1656378
Parent	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084281&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084281&Relationship=2ndParent



