

Jane Ann Gandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092507
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ann
Surname	Gandy
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Great Homer Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1818
Register	Baptisms 1813 - 1851, Page 18, Entry 140
Source	LDS Film 1656153
Parent Of	Martha Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092507&Relationship=Baptised
Married To	William James Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092507&Relationship=1stParent



