

Margaret Medcalfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247602
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Medcalfe
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Duckinfield St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Date Of Child's Birth	31 Jan 1859
Register	Baptisms 1858 - 1859, Page 316, Entry 2525
Source	LDS Film 1656561
Parent Of	Charles Medcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247602&Relationship=Baptised
Married To	George Medcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247602&Relationship=1stParent



