

John Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	Brownlow St.
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1806
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	20 Aug 1806
Register	Baptisms 1797 - 1812, Page 11, Entry 17
Source	LDS Film 1656153
Parent Of	John Frederic Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062636&Relationship=Baptised
Married To	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062636&Relationship=2ndParent



