

Thomas Clifton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001418
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clifton
Gender	Male
Abode	Cook St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1717
Date Of Child's Birth	17 Dec 1717
Register	Baptisms 1704 - 1737, Page 30, Entry 7
Source	LDS Film 1656376
Parent Of	Alice Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001418&Relationship=Baptised



