

Esther Dennatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050640
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dennatt
Married Surname	Boardman
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Same Parish
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Feb 1798
Status	Spinster
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 105, Entry 522
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050640&Relationship=Witness_1
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050640&Relationship=Witness_2
Married To	Richard Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050640&Relationship=Groom



