

Richard Sparrot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023859
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sparrot
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1771
Register	Burials 1769 - 1774, Page 102, Entry 13
Source	LDS Film 1656377
Parent	John Sparrot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023859&Relationship=1stParent



