

James Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136721
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nicholson
Gender	Male
Abode	Ormond St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 174, Entry 1391
Source	LDS Film 93878
Parent Of	Edward Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136721&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136721&Relationship=2ndParent



