

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067182
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jan 1797
Witnesses	John Staley; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 33, Entry 132
Source	LDS Film 1656015
Witnessed Marriage Of	Michael Homan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067182&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067182&Relationship=Bride



