

Jonathan Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021752
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Benson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 68, Entry 12
Source	LDS Film 1656377
Parent Of	Jane Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021752&Relationship=Deceased



