

Robert Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076194
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Cavendish St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1811
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 Jan 1811
Register	Baptisms 1810 - 1812, Page 49, Entry 177
Source	LDS Film 1656377
Parent Of	John Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076194&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076194&Relationship=2ndParent



