

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaws Alley
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Apr 1803
Date Of Death	7 Apr 1803
Age At Death	2 yrs 7 mths
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 65
Source	LDS Film 1468979
Parent	Robert Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126788&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126788&Relationship=2ndParent



