

John Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newman
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 100, Entry 27
Source	LDS Film 1656377
Parent Of	Ann Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023792&Relationship=Deceased



