

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051949
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Apr 1812
Witnesses	Margaret Cosgrove, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 85, Entry 5354
Source	LDS Film 1656150
Witnessed Marriage Of	John Hobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051949&Relationship=Groom
Witnessed Marriage Of	Eleanor Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051949&Relationship=Bride



