

Louis Marchese	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119059
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Nov 1831
Witnesses	Sarah Webster; Louis Marchese
Register	Marriages 1827 - 1848, Page 40, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119059&Relationship=Groom
Witnessed Marriage Of	Margaret Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119059&Relationship=Bride



