

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Sep 1810
Witnesses	Thomas Holden; James Walker
Marriage Type	Banns
Marrying Minister	John Smyth Off. Minister
Register	Marriages 1810 - 1813, Page 6, Entry 5007
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Carles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051642&Relationship=Groom
Witnessed Marriage Of	Cicily Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051642&Relationship=Bride



