

Rees Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035479
First Name (With Contractions)	Rees
First Name (Without Contractions)	Rees
Surname	Parker
Gender	Male
Abode	Hockenhall alley
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1791
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Sep 1791
Register	Baptisms 1791, Page 246, Entry 935
Source	LDS Film 93833
Parent Of	Thomas Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035479&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035479&Relationship=2ndParent



