

Peter Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089698
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pownall
Gender	Male
Abode	Jordan St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1860
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	minor
Status	Bachelor
Witnesses	George Miller, (X); Martha Slater
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 84, Entry 167
Source	LDS Film 1656680
Witnessed By	George Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089698&Relationship=Witness_1
Witnessed By	Martha Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089698&Relationship=Witness_2
Married To	Emma Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089698&Relationship=Bride



