

Peter Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008078
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Haddock
Gender	Male
Abode	Puddle Lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1757
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008078&Relationship=Baptised



