

Elizabeth Everet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094993
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Everet
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Pleasant St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1818
Register	Baptisms 1818 - 1819, Page 198, Entry 1902
Source	LDS Film 1656378
Parent Of	Elizabeth Everet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094993&Relationship=Baptised
Married To	William Everet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094993&Relationship=1stParent



