

William Connah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connah
Gender	Male
Abode	Mersey Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 52, Entry 414
Source	LDS Film 1656419
Parent Of	Mary Connah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114351&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114351&Relationship=2ndParent



