

George Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jordan
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1835
Witnesses	George Jordan; Ellen Kearsley, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 138, Entry 413
Source	LDS Film 94018
Witnessed Marriage Of	Joseph Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033386&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033386&Relationship=Bride



