

James Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015987
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leatherbarrow
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Dec 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; John Catterall
Marriage Type	Banns
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 4, Entry 467
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015987&Relationship=Witness_1
Witnessed By	John Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015987&Relationship=Witness_2
Married To	Margaret Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015987&Relationship=Bride



