

Ellen Gold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222881
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gold
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Cropper Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1803
Date Of Child's Birth	18 Sep 1803
Register	Baptisms 1803, Page 201, Entry 1265
Source	LDS Film 94338
Parent Of	Lydia Gold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222881&Relationship=Baptised
Married To	James Gold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222881&Relationship=1stParent



