

Edward Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009506
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davis
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1762
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Jun 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 10
Source	LDS Film 1656376
Parent Of	Thomas Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009506&Relationship=Baptised



