

Thomas Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004329
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	Tyth barn St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Sep 1736
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 185, Entry 45
Source	LDS Film 1656376
Married To	Ellen Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004329&Relationship=Deceased



