

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Nov 1828
Witnesses	William Caddick, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 37, Entry 184
Source	LDS Film 1656197
Witnessed Marriage Of	John Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024272&Relationship=Groom
Witnessed Marriage Of	Margaret Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024272&Relationship=Bride



