

James Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004260
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ward
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1736
Register	Burials 1704 - 1737, Page 184, Entry 35
Source	LDS Film 1656376
Parent	James Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004260&Relationship=1stParent



