

Ann Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141580
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foulkes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Upper Frederick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1833
Register	Baptisms 1833 - 1834, Page 49, Entry 389
Source	LDS Film 1656421
Parent Of	John Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141580&Relationship=Baptised
Married To	William Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141580&Relationship=1stParent



