

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Attorney's clerk
Parent's Occupation (Standardised)	Attorney's Clerk
Gender	Male
Abode	Davies street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 May 1792
Date Of Death	5 May 1792
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1792, Page 98, Entry 125
Source	LDS Film 93833
Parent	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044633&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044633&Relationship=2ndParent



