

Robert Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027682
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wignall
Gender	Male
Abode	North Shore
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1776
Register	Burials 1775 - 1776, Page 15, Entry 609
Source	LDS Film 1656377
Parent Of	Ellen Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027682&Relationship=Deceased



