

Mary Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031695
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Chorley street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1780
Date Of Death	25 Mar 1780
Register	Burials 1780, Page 27, Entry 119
Source	LDS Film 93833
Parent	Thomas Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031695&Relationship=1stParent



