

John Styles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Styles
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1711
Occupation (As Documented)	Saylemaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	14 Feb 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 32
Source	LDS Film 1656376
Parent Of	Margrat Styles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000544&Relationship=Baptised



