

Alice Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067137
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jackson
Married Surname	Ralston
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Same parish
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Mar 1796
Status	Spinster
Witnesses	Thos. Wright; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 28, Entry 112
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067137&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067137&Relationship=Witness_2
Married To	Francis Ralston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067137&Relationship=Groom



