

Matthew Lattus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024431
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Lattus
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1772
Register	Burials 1769 - 1774, Page 107, Entry 37
Source	LDS Film 1656377
Parent	Matt. Lattus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024431&Relationship=1stParent



