

John Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Abode	Bolton Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 54
Source	LDS Film 1468979
Parent Of	Mary Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422491&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422491&Relationship=2ndParent



