

Thomas Manguin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Manguin
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1838
Date Of Child's Birth	25 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Thomas Manguin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430598&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430598&Relationship=2ndParent



