

Edward Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080454
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Georges Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jul 1813
Baptising Minister	Thos. Kidd
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 295
Source	LDS Film 1068890
Parent	Hugh Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080454&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080454&Relationship=2ndParent



