

Thomas Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cox
Gender	Male
Abode	Marybone
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1815
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Notes	[Surname originally entered as Cox then amended to Cock. Margin note partially obscured by spine of register] This alteration was made by me on the anniversary? of the ? ? by Elizabeth Cock this sixth day of March 1830 the error having been discovered on the fifth day of March in the same year on the application of the mother pro copy of her son's baptismal register. Jona: Brooks Rector
Register	Baptisms 1814 - 1815, Page 284, Entry 2267
Source	LDS Film 1656378
Parent Of	James Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086653&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086653&Relationship=2ndParent



