

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1820
Witnesses	John Spencer; Edward Rutledge
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 75, Entry 225
Source	LDS Film 93917
Witnessed Marriage Of	Henry Husband	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054164&Relationship=Groom
Witnessed Marriage Of	Jane Rowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054164&Relationship=Bride



